Name,RIC,ISIN,SEDOL,Weight,TRBC_CODE
AEGON NV,AEGN.AS,BMG0112X1056,BPH0Y27,0.020374528,5530103010
AMADEUS IT GROUP SA,AMA.MC,ES0109067019,B3MSM28,0.019522363,5720101010
ASM INTERNATIONAL NV,ASMI.AS,NL0000334118,5165294,0.021889941,5710102011
ASML HOLDING NV,ASML.AS,NL0010273215,B929F46,0.023740616,5710102010
BE SEMICONDUCTOR INDUSTRIES NV,BESI.AS,NL0012866412,BG0SCK9,0.020228577,5710102011
BAYERISCHE MOTOREN WERKE AG,BMWG.DE,DE0005190003,5756029,0.018731546,5310101010
CAPGEMINI SE,CAPP.PA,FR0000125338,4163437,0.021059836,5720101010
CONTINENTAL AG,CONG.DE,DE0005439004,4598589,0.020482675,5310102010
DAIMLER TRUCK HOLDING AG,DTGGe.DE,DE000DTR0CK8,BP6VLQ4,0.020108179,5210202010
ENDESA,ELE.MC,ES0130670112,5271782,0.018365978,5910101010
ELISA OYJ,ELISA.HE,FI0009007884,5701513,0.019979972,5740101010
ENEL SPA,ENEI.MI,IT0003128367,7144569,0.019076886,5910101010
FINECOBANK BANCA FINECO SPA,FBK.MI,IT0000072170,BNGN9Z1,0.019347076,5510101010
GEA GROUP AG,G1AG.DE,DE0006602006,4557104,0.021159194,5210201010
ASSICURAZIONI GENERALI SPA,GASI.MI,IT0000062072,4056719,0.021188615,5530103010
GETLINK,GETP.PA,FR0010533075,B292JQ9,0.018291668,5240703010
HERMES INTERNATIONAL SCA,HRMS.PA,FR0000052292,5253973,0.019213822,5320202028
ING GROEP NV,INGA.AS,NL0011821202,BZ57390,0.019046117,5510101010
INTESA SANPAOLO SPA,ISP.MI,IT0000072618,4076836,0.020859558,5510101010
INDITEX S.A.,ITX.MC,ES0148396007,BP9DL90,0.020402763,5340304010
KONE CORP,KNEBV.HE,FI0009013403,B09M9D2,0.02229498,5210204012
KONINKLIJKE KPN NV,KPN.AS,NL0000009082,5956078,0.019681406,5740101010
LEGRAND SA,LEGD.PA,FR0010307819,B11ZRK9,0.018635769,5210203010
LVMH MOET HENNESSY LOUIS VUITTON SA,LVMH.PA,FR0000121014,4061412,0.020496618,5320202010
COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN SCA,MICP.PA,FR001400AJ45,BPBPJ01,0.018766108,5310103010
MTU AERO ENGINES AG,MTXGn.DE,DE000A0D9PT0,B09DHL9,0.022532314,5210101014
NORDEA BANK ABP,NDASE.ST,FI4000297767,BYZF9J9,0.020648522,5510101010
NESTE OIL CORP,NESTE.HE,FI0009013296,B06YV46,0.017841696,5010203010
NOKIA OYJ,NOKIA.HE,FI0009000681,5902941,0.022138817,5710201010
OMV AG,OMVV.VI,AT0000743059,4651459,0.020944909,5010201010
ORANGE SA,ORAN.PA,FR0000133308,5176177,0.019419217,5740101010
L'OREAL SA,OREP.PA,FR0000120321,4057808,0.019643929,5420102011
PERNOD RICARD SA,PERP.PA,FR0000120693,4682329,0.019038352,5410102010
KERING SA,PRTP.PA,FR0000121485,5505072,0.018349562,5340304010
PRYSMIAN SPA,PRY.MI,IT0004176001,B1W4V69,0.020713031,5210203012
PUBLICIS GROUPE SA,PUBP.PA,FR0000130577,4380429,0.022452081,5330201010
PUMA SE,PUMG.DE,DE0006969603,5064722,0.013728118,5320203010
REXEL SA,RXL.PA,FR0010451203,B1VP0K0,0.019944284,5210203020
SAMPO PLC,SAMPO.HE,FI4000552500,BMXX645,0.018434752,5530102010
SCHNEIDER ELECTRIC SE,SCHN.PA,FR0000121972,4834108,0.020310417,5210203010
COMPAGNIE DE SAINT GOBAIN SA,SGOB.PA,FR0000125007,7380482,0.020664066,5320302010
SIEMENS AG,SIEGn.DE,DE0007236101,5727973,0.019890394,5210203010
SOCIETE GENERALE SA,SOGN.PA,FR0000130809,5966516,0.019721617,5510101010
SNAM SPA,SRG.MI,IT0003153415,7251470,0.018969729,5010303012
SARTORIUS STEDIM BIOTECH SA,STDM.PA,FR0013154002,BYZ2QP5,0.023587754,5610102010
STMICROELECTRONICS NV,STMPA.PA,NL0000226223,5962332,0.018026856,5710101010
TERNA RETE ELETTRICA NAZIONALE SPA,TRN.MI,IT0003242622,B01BN57,0.020328312,5910101010
UMICORE SA,UMI.BR,BE0974320526,BF44466,0.017215558,5110103010
UPM-KYMMENE OYJ,UPM.HE,FI0009005987,5051252,0.019800446,5130102010
VIVENDI SE,VIV.PA,FR0000127771,4834777,0.022710472,5330203010
