Name,RIC,ISIN,SEDOL,TRBC_CODE,Weight
ABN AMRO BANK NV,ABNd.AS,NL0011540547,BYQP136,55101010,0.025098
ACERINOX SA,ACX.MC,ES0132105018,B01ZVZ5,51201020,0.033623
ADECCO GROUP AG,ADEN.S,CH0012138605,7110720,52203030,0.023098
AVIVA PLC,AV.L,GB00BPQY8M80,BPQY8M8,55301030,0.03645
CA IMMOBILIEN ANLAGEN AG,CAIV.VI,AT0000641352,5681046,60101010,0.032101
COCA COLA HBC AG,CCH.L,CH0198251305,B9895B7,54101030,0.04111
COVIVIO SA,CVO.PA,FR0000064578,7745638,60102020,0.022953
ELISA OYJ,ELISA.HE,FI0009007884,5701513,57401010,0.036544
EVONIK INDUSTRIES AG,EVKn.DE,DE000EVNK013,B5ZQ9D3,51101030,0.03099
FREENET AG,FNTGn.DE,DE000A0Z2ZZ5,B1SK0S6,57401010,0.044278
JOHNSON MATTHEY PLC,JMAT.L,GB00BZ4BQC70,BZ4BQC7,51101030,0.026097
KUEHNE UND NAGEL INTERNATIONAL AG,KNIN.S,CH0025238863,B142S60,52405010,0.035918
KONINKLIJKE KPN NV,KPN.AS,NL0000009082,5956078,57401010,0.065739
LEGAL & GENERAL GROUP PLC,LGEN.L,GB0005603997,560399,55102020,0.033397
KLEPIERRE SA,LOIM.PA,FR0000121964,7582556,60102020,0.029621
MONDI PLC,MNDI.L,GB00BMWC6P49,BMWC6P4,51302020,0.027614
M&G PLC,MNG.L,GB00BKFB1C65,BKFB1C6,55102020,0.031563
MOWI ASA,MOWI.OL,NO0003054108,B02L486,54102020,0.031426
NATURGY ENERGY GROUP SA,NTGY.MC,ES0116870314,5650422,59102010,0.038587
PHOENIX GROUP HOLDINGS PLC,PHNX.L,GB00BGXQNP29,BGXQNP2,55301030,0.028055
PROXIMUS NV,PROX.BR,BE0003810273,B00D9P6,57401010,0.027906
POSTE ITALIANE SPA,PST.MI,IT0003796171,BYYN701,52405010,0.038586
RANDSTAD NV,RAND.AS,NL0000379121,5228658,52203030,0.029377
RECKITT BENCKISER GROUP PLC,RKT.L,GB00B24CGK77,B24CGK7,54201010,0.047619
TATE & LYLE PLC,TATE.L,GB00BP92CJ43,BP92CJ4,54102020,0.032838
TELIA COMPANY AB,TELIA.ST,SE0000667925,5978384,57401010,0.030081
TIETOEVRY OYJ,TIETO.HE,FI0009000277,5479702,57201010,0.034965
VERBUND AG,VERB.VI,AT0000746409,4661607,59101010,0.023237
WPP PLC,WPP.L,JE00B8KF9B49,B8KF9B4,53302010,0.033811
YARA INTERNATIONAL ASA,YAR.OL,NO0010208051,7751259,51101020,0.027302
