EffectiveDate,Name,RIC,ISIN,SEDOL,Ticker,Sec_Ctry,Weight,TRBC_CODE
01/31/2024,SWIRE PACIFIC LTD,0019.HK,HK0019000162,6867748,19,HK,0.029228569,5410103010
01/31/2024,PACIFIC BASIN SHIPPING LTD,2343.HK,BMG684371393,B01RQM3,2343,HK,0.017814856,5240502010
01/31/2024,HKT TRUST,6823.HK,HK0000093390,B4TXDZ3,6823,HK,0.028984033,5740101010
01/31/2024,ARES COMMERCIAL REAL ESTATE CORP,ACRE.N,US04013V1089,B77PWP5,ACRE,US,0.038226875,6010204060
01/31/2024,ADECCO GROUP AG,ADEN.S,CH0012138605,7110720,ADEN,CH,0.021132385,5220303010
01/31/2024,AURIZON HOLDINGS LTD,AZJ.AX,AU000000AZJ1,B87CVM3,AZJ,AU,0.016979412,5240503010
01/31/2024,BAWAG GROUP AG,BAWG.VI,AT0000BAWAG2,BZ1GZ06,BG,AT,0.035987473,5510101010
01/31/2024,BARRATT DEVELOPMENTS P L C,BDEV.L,GB0000811801,81180,BDEV,GB,0.016692149,5320301010
01/31/2024,BRANDYWINE REALTY TRUST,BDN.N,US1053682035,2518954,BDN,US,0.050069036,6010202020
01/31/2024,BENDIGO AND ADELAIDE BANK LTD,BEN.AX,AU000000BEN6,6091280,BEN,AU,0.021522913,5510101011
01/31/2024,B&G FOODS INC,BGS.N,US05508R1068,B034L49,BGS,US,0.028269131,5410202010
01/31/2024,BILLERUD AB (PUBL),BILL.ST,SE0000862997,7240371,BILL,SE,0.016047161,5130202010
01/31/2024,BANK OF QUEENSLAND LTD,BOQ.AX,AU000000BOQ8,6076243,BOQ,AU,0.020114765,5510101010
01/31/2024,BELLWAY PLC,BWY.L,GB0000904986,90498,BWY,GB,0.01240067,5320301010
01/31/2024,CSR LTD,CSR.AX,AU000000CSR5,6238645,CSR,AU,0.017943368,5120201010
01/31/2024,DAMPSKIBSSELSKABET NORDEN A/S,DNORD.CO,DK0060083210,B1WP656,DNORD,DK,0.013767519,5240502013
01/31/2024,ELISA OYJ,ELISA.HE,FI0009007884,5701513,ELISA,FI,0.015756827,5740101010
01/31/2024,HIGHWOODS PROPERTIES INC,HIW.N,US4312841087,2420640,HIW,US,0.035115222,6010202020
01/31/2024,ICL GROUP LTD,ICL.TA,IL0002810146,6455530,ICL,IL,0.013240115,5110102010
01/31/2024,INCITEC PIVOT LTD,IPL.AX,AU000000IPL1,6673042,IPL,AU,0.010327822,5110109010
01/31/2024,JARDINE CYCLE & CARRIAGE LTD,JCYC.SI,SG1B51001017,6242260,C07,SG,0.012821725,5440101010
01/31/2024,JM AB,JM.ST,SE0000806994,B142FZ8,JM,SE,0.024954661,5320301010
01/31/2024,KESKO,KESKOB.HE,FI0009000202,4490005,KESKOB,FI,0.022392639,5430102012
01/31/2024,SIGNIFY,LIGHT.AS,NL0011821392,BYY7VY5,LIGHT,NL,0.020215576,5320302019
01/31/2024,MAPFRE SA,MAP.MC,ES0124244E34,B1G40S0,MAP,ES,0.022690445,5530101010
01/31/2024,M&G PLC,MNG.L,GB00BKFB1C65,BKFB1C6,MNG,GB,0.033208047,5510202010
01/31/2024,ANNALY CAPITAL MANAGEMENT INC,NLY.N,US0357108390,BPMQ7X2,NLY,US,0.050838112,6010204060
01/31/2024,OCI NV,OCI.AS,NL0010558797,BD4TZK8,OCI,NL,0.024600065,5110102010
01/31/2024,OSB GROUP PLC,OSBO.L,GB00BLDRH360,BLDRH36,OSB,GB,0.052558824,5510101012
01/31/2024,OUTFRONT Media Inc,OUT.N,US69007J1060,BSP6611,OUT,US,0.042967311,6010204010
01/31/2024,POSTE ITALIANE SPA,PST.MI,IT0003796171,BYYN701,PST,IT,0.02389547,5240501013
01/31/2024,RANDSTAD NV,RAND.AS,NL0000379121,5228658,RAND,NL,0.014315517,5220303010
01/31/2024,SL GREEN REALTY CORP,SLG.N,US78440X8873,BPGKM57,SLG,US,0.036539374,6010202020
01/31/2024,SPARK NEW ZEALAND LTD,SPK.NZ,NZTELE0001S4,6881436,SPK,NZ,0.016471754,5740101010
01/31/2024,TELE2 AB,TEL2b.ST,SE0005190238,B97C733,TEL2 B,SE,0.026193603,5740102050
01/31/2024,TIETOEVRY OYJ,TIETO.HE,FI0009000277,5479702,TIETO,FI,0.021251714,5720101010
01/31/2024,NOKIAN TYRES PLC,TYRES.HE,FI0009005318,B07G378,TYRES,FI,0.018363005,5310103010
01/31/2024,VISTRY GROUP PLC,VTYV.L,GB0001859296,185929,VTY,GB,0.025861572,5320301010
01/31/2024,XEROX HOLDINGS CORP,XRX.OQ,US98421M1062,BJJD5G3,XRX,US,0.030462833,5710501011
01/31/2024,YARA INTERNATIONAL ASA,YAR.OL,NO0010208051,7751259,YAR,NO,0.019777453,5110102011
