Name,RIC,ISIN,SEDOL,Ticker,TRBC_CODE,Weight
SAUDI INVESTMENT BANK SJSC,1030.SE,SA0007879063,B12M7M1,1030,55101010,0.03527
AMLAK INTERNATIONAL FINANCE CO,1182.SE,SA153G80IF11,BL5BSF5,1182,55101030,0.001835
MIDDLE EAST COMPANY FOR MANUFACTURING AND PRODUCING PAPER SJSC,1202.SE,SA13Q050IP16,BWXBP64,1202,51301020,0.006404
SAUDI ARABIAN MINING COMPANY SJSC,1211.SE,SA123GA0ITH7,B3C8VY3,1211,51201080,0.096495
SAUDI BASIC INDUSTRIES CORPORATION SJSC,2010.SE,SA0007879121,B1324D0,2010,51101010,0.085864
NATIONAL INDUSTRIALIZATION COMPANY SJSC,2060.SE,SA0007879170,B136MP0,2060,51101010,0.021605
ACWA POWER CO,2082.SE,SA15CGS10H12,BM8SKZ4,2082,59104010,0.085742
ALMARAI COMPANY SJSC,2280.SE,SA000A0ETHT1,B137VV2,2280,54102020,0.042018
SAHARA INTERNATIONAL PETROCHEMICAL CO SJSC,2310.SE,SA000A0KFKK0,B1C1NH5,2310,51101090,0.061168
ADVANCED PETROCHEMICAL CO SJSC,2330.SE,SA000A0LE310,B1P6WF8,2330,51101010,0.026808
JARIR MARKETING COMPANY SJSC,4190.SE,SA000A0BLA62,B128FM5,4190,53403090,0.042938
EMAAR THE ECONOMIC CITY SJSC,4220.SE,SA000A0KDVM8,B19NK95,4220,60101010,0.015145
KNOWLEDGE ECONOMIC CITY COMPANY SJSC,4310.SE,SA12IG523B16,B54NCN6,4310,60101010,0.004014
ETIHAD ETISALAT COMPANY SJSC,7020.SE,SA000A0DM9P2,B12LR51,7020,57401020,0.086774
ABU DHABI NATIONAL OIL COMPANY FOR DISTRIBUTION PJSC,ADNOCDIST.AD,AEA006101017,BYVGM64,ADNOCDIST,50102030,0.031306
AGTHIA GROUP PJSC,AGTHIA.AD,AEA001901015,B0LWKV5,AGTHIA,54102020,0.00459
AAMAL COMPANY QPSC,AHCS.QA,QA000A0NCQB1,B29VJZ5,AHCS,54401010,0.004994
ALAFCO AVAIATION LEASE AND FINANCE CO KSCP,ALAF.KW,KW0EQ0602221,B1H5W31,ALAFCO,55101050,0.004448
ATTIJARIWAFA BANK SA,ATW.CS,MA0000012445,BMX3JT1,ATW,55101010,0.032705
BANK MUSCAT SAOG,BKMB.OM,OM0000002796,B11WYH6,BKMB,55101010,0.022293
Bank of Sharjah PJSC,BOS.AD,AEB000101011,B0MLBF2,BOS,55101010,0.002889
BOUBYAN BANK KSCP,BOUK.KW,KW0EQ0102065,B15DYL9,BOUBYAN,55101010,0.029583
COMPAGNIE SUCRERIE MAROCAINE ET DE RAFFINAGE SA,CSR.CS,MA0000012247,BV8Q556,CSR,54102020,0.011661
DOHA BANK QSC,DOBK.QA,QA0006929770,6273420,DHBK,55101010,0.012584
FAWRY FOR BANKING TECHNOLOGY AND ELECTRONIC PAYMENT SAE,FWRY.CA,EGS745L1C014,BJGWQG0,FWRY,52203040,0.002495
GB CORP,GBCO.CA,EGS673T1C012,B1Y9TD5,GBCO,53101010,0.001277
GULF BANK KSCP,GBKK.KW,KW0EQ0100028,6889515,GBK,55101010,0.02232
GFH FINANCIAL GROUP BSC,GFHK.KW,BH000A0CAQK6,6741778,GFH,55102010,0.009189
GULF WAREHOUSING COMPANY QPSC,GWCS.QA,QA000A0KD6H9,B00LQ59,GWCS,52405010,0.002959
Hightech Payment Systems SA,HPS.CS,MA0000012619,BR3SVQ2,HPS,57201020,0.003316
ITISSALAT AL MAGHRIB STE SA,IAM.CS,MA0000011488,B04SJM4,IAM,57401010,0.017901
MAZAYA REAL ESTATE DEVELOPMENT QPSC,MRDS.QA,QA000A1C6VZ0,B502312,MRDS,60101010,0.001595
SOCIETE D'EXPLOITATION DES PORTS SA,MSA.CS,MA0000012312,BD0R2Y9,MSA,52407020,0.008334
NATIONAL BANK OF BAHRAIN BSC,NATB.BH,BH0005508773,6625281,NBB,55101010,0.018378
ORIENTAL WEAVERS CARPET CO SAE,ORWE.CA,EGS33041C012,6725794,ORWE,53204040,0.001493
OMAN TELECOMMUNICATIONS COMPANY SAOG,OTEL.OM,OM0000003026,B0MSYM1,OTEL,57401010,0.008439
QATAR FUEL COMPANY QPSC,QFLS.QA,QA0001200771,6516556,QFLS,50102030,0.028669
QATAR INSURANCE COMPANY QSPC,QINS.QA,QA0006929838,6148045,QATI,55301020,0.012442
QATAR ISLAMIC BANK QPSC,QISB.QA,QA0006929853,6713982,QIBK,55101010,0.085668
AL YAH SATELLITE COMMUNICATIONS CO PJSC,YAHSAT.AD,AEA007501017,BL6P8C3,YAHSAT,57401020,0.006371
